NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1;1;0;"61,00";"215,90";CREDIT NETWORK e FINANCE;Z131CAC1BF;POLIZZE FIDEJUSSORIE PER ATRAVERSAMENTO E FIANCHEGGIAMENTO STRADE -;17-01-2018;2103;0;197;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;17-01-2018;
1;2;0;"154,90";"215,90";SOCIETA' CATTOLICA DI ASSICURAZIONE COOp. a r.l.;Z131CAC1BF;POLIZZE FIDEJUSSORIE PER ATRAVERSAMENTO E FIANCHEGGIAMENTO STRADE -;17-01-2018;2103;0;197;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;17-01-2018;
2;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: GENNAIO 18;22-01-2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;22-01-2018;
48;1;0;"101,10";"101,10";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bollette;24-01-2018;1050;0;258;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;24-01-2018;
49;1;0;"53,28";"53,28";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bollette;24-01-2018;1050;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;24-01-2018;
50;1;0;"74,60";"74,60";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bollette;24-01-2018;1050;0;278;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;24-01-2018;
51;1;0;"30,50";"30,50";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bollette;24-01-2018;1087;0;345;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-01-2018;
52;1;0;"39,00";"39,00";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bollette;24-01-2018;1811;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-01-2018;
53;1;0;"40,00";"40,00";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bollette;24-01-2018;1812;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;24-01-2018;
54;1;0;"51,23";"51,23";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bollette;24-01-2018;2091;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24-01-2018;
55;1;0;"265,00";"265,00";LA FENICE S.R.L.S.;Z1F2091E08;SALDO Fatt.n. 1/01  del 01/12/2017 FORNITURA DI N4 CORONE DI ALLORO PER RICORRENZA 4 NOVEMBRE 2017;26-01-2018;1005;0;242;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attivit� di rappresentanza;26-01-2018;
56;1;0;"350,00";"350,00";CARBONE Remoaldo; ;SALDO Fatt.n. 1  del 14/12/2017 Prestazione musicale festa degli anziani;26-01-2018;1795;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-01-2018;
57;1;0;"200,00";"200,00";TUCCI Christian;ZB21F5B27A;SALDO Fatt.n. 1  del 07/11/2017 Prestazione musicale;26-01-2018;2091;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-01-2018;
58;1;0;"103,20";"103,20";ENI S.p.A. Divisione Gas & Power; ;SALDO Fatt.n. 29862724  del 30/09/2017 Fornitura buoni carburante;26-01-2018;1926;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-01-2018;
60;1;0;"469,50";"469,50";FGA CAPITAL SAVA - FRENTAUTO; ;FCA BANK S.P.A. CORSO G. AGNEL-(Y1) - Addebito SDD CO85687874461870048 CO8568787 (P.       7 -R.       7);26-01-2018;1279;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;8;Leasing operativo;1;Leasing operativo di mezzi di trasporto;26-01-2018;
62;1;0;"600,00";"600,00";ANZOLIN Ornella;ZA41F4DBE7;SALDO Fatt.n. 1  del 26/01/2018 Prestazione musicale;26-01-2018;2091;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-01-2018;
69;1;0;"6.715,17";"6.715,17";CASSA DEPOSITI E PRESTITI; ;Cassa Depositi e Prestiti SPA-(Y1) - Addebito SDD RATE AMMORTAMENTO PRESTITI MEF (P.      20 -R.      76);01-02-2018;1006;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;01-02-2018;
70;1;0;"411,52";"411,52";ENI S.p.A. Divisione Gas & Power; ;ENI S.P.A.-(Y1) - Addebito SDD 002996410311017 1400135268269-1601187537 (P.      21 -R.      77);01-02-2018;1926;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";01-02-2018;
73;1;0;"90,53";"90,53";ENI S.p.A. Divisione Gas & Power; ;SALDO Fatt.n. 29964105  del 31/10/2017 Fornitura buoni carburante ottobre 2017;01-02-2018;1926;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";01-02-2018;
76;1;0;"-8.387,52";"25.940,26";CONSORZIO COOPERATIVE SOCIALI S.G.S.;649009322C;SALDO Fatt.n. 877/10  del 27/07/2017 Nota dic redito su fatturazione Gennaio/luglio 2016.;01-02-2018;1425;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;01-02-2018;
