num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1078;1;0;"388.003,36";"388.003,36";EDILFLORIO S.r.l.;7638998C8F;ACCONTO Fatt.n. 41  del 02/09/2019 LAVORI "RIDUZIONE DEL RISCHIO IDROGEOLOGICO -INTERVENTO DI DISSESTO PER INSTABILITÀ DEI PENDII: VIA G. DANNUNZIO E VIA SAN ROCCO"._C.I.G. 7638998C8F -CUP: C87B17000040002;01-10-19;232025001;0;443;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;01-10-19;
1079;1;0;"16.353,65";"16.353,65";EDILFLORIO S.r.l.;7638998C8F;ACCONTO Fatt.n. 41  del 02/09/2019 LAVORI "RIDUZIONE DEL RISCHIO IDROGEOLOGICO -INTERVENTO DI DISSESTO PER INSTABILITÀ DEI PENDII: VIA G. DANNUNZIO E VIA SAN ROCCO"._C.I.G. 7638998C8F -CUP: C87B17000040002;01-10-19;232025001;0;47;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;01-10-19;
1080;1;0;"69,70";"1.134,81";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/043247  del 30/08/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/07/2019;01-10-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-10-19;
1080;2;0;"156,19";"1.134,81";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/043246  del 30/08/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/07/2019;01-10-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-10-19;
1080;3;0;"188,47";"1.134,81";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/043245  del 30/08/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/07/2019;01-10-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-10-19;
1080;4;0;"235,16";"1.134,81";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/043248  del 30/08/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/07/2019;01-10-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-10-19;
1080;5;0;"485,29";"1.134,81";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/043249  del 30/08/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/07/2019;01-10-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-10-19;
1081;1;0;"474,58";"474,58";QUALITY DAC SANIFICAZIONI SRLS;Z90268D7EE;SALDO Fatt.n. 49A  del 31/07/2019 Spese pulizia uffici comunali - Luglio 2019.;01-10-19;105035002;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01-10-19;
1082;1;0;"1.189,50";"1.189,50";SEBACH S.r.l.;ZEB28F1106;SALDO Fatt.n. V19124539  del 08/08/2019  PERIODO LOCAZIONE DAL 2019-07-01 AL 2019-08-31 - CIG: ZEB28F1106;01-10-19;129032002;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;01-10-19;
1083;1;0;"59.366,93";"59.366,93";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 100754  del 31/07/2019 Servizio igiene urbana -luglio 2019.;01-10-19;134035001;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01-10-19;
1084;1;0;"500,00";"500,00";GICRAL S.R.L.;Z102988EFD;SALDO Fatt.n. FATTPA 67_19  del 26/08/2019 Pratica pensione segretario comunale - CIG: Z102988EFD;01-10-19;111033001;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;"Prestazioni di natura contabile, tributaria e del lavoro";01-10-19;
1085;1;0;"720,00";"720,00";CAMPANA Gaetano;ZC4296AA8C;SALDO Fatt.n. 1  del 21/08/2019 Prestazione musicale dell'8.8.2019 - CIG: ZC4296AA8C;01-10-19;129032003;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-10-19;
1086;1;0;"240,00";"240,00";ANGELUCCI Paolo;ZFA290C188;SALDO Fatt.n. 1  del 14/08/2019 Prestazione occasionale del 16.07.2019 - CIG: ZFA290C188;01-10-19;129032003;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-10-19;
1087;1;0;"360,00";"360,00";PROFETA Gabriella;ZFA290C188;SALDO Fatt.n. 1  del 14/08/2019 Prestazione occasionale del 25.07.2019 - CIG: ZFA290C188;01-10-19;129032003;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-10-19;
1088;1;0;"360,00";"360,00";ANGELUCCI Paolo;ZFA290C188;SALDO Fatt.n. 2  del 14/08/2019 Prestazione occasionale del 06.08.2019 - CIG: ZFA290C188;01-10-19;129032003;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-10-19;
1089;1;0;"420,00";"420,00";MANCINI Achille;ZC4296AA8C;SALDO Fatt.n. 1  del 26/08/2019 Prestazione occasionale manifestazioni estive 2019 - CIG: ZC4296AA8C;01-10-19;129032003;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-10-19;
1090;1;0;"3.100,81";"3.100,81";VODAFONE Omnitel B.V.; ;SALDO Fatt.n. AL14752062  del 14/08/2019 Spese telefoniche luglio 2019;01-10-19;105035001;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-10-19;
1091;1;0;"6.126,13";"6.126,13";A.I.D.A. Cooperativa Sociale a r.l.;Z7328A6EAB;SALDO Fatt.n. 48/PA  del 08/08/2019 SERVIZI CIMITERIALI GIUGNO E LUGLIO 2019 - CIG: Z7328A6EAB;01-10-19;156035002;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01-10-19;
1092;1;0;"458,35";"458,35";IT CREATIVE di D'ANGELO FRANCESCO;Z221E2C663;SALDO Fatt.n. 38  del 18/08/2019 Gestione dei servizi relativi alla trasparenza dell'azione amministrativa dell'Ente - Agosto 2019 - CIG: Z221E2C663;01-10-19;108031001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;01-10-19;
1093;1;0;"92,51";"372,33";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003056098580  del 07/09/2019 Fornitura energia elettrica - Agosto 2019;01-10-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-10-19;
1093;2;0;"97,14";"372,33";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003056098581  del 07/09/2019 Fornitura energia elettrica - Agosto 2019;01-10-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-10-19;
1093;3;0;"88,84";"372,33";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003049859974  del 09/08/2019 Fonritura energia elettrica - Luglio 2019;01-10-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-10-19;
1093;4;0;"93,84";"372,33";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003049859975  del 09/08/2019 Fornitura energia elettrica - Luglio 2019.;01-10-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-10-19;
1094;1;0;"3.782,00";"3.782,00";IDEAPUBBLICA S.R.L.;ZF52711A92;ACCONTO Fatt.n. 198/E  del 29/08/2019 Servizio asistenza - CIG: ZF52711A92;01-10-19;103033003;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;"Prestazioni di natura contabile, tributaria e del lavoro";01-10-19;
1102;1;0;"-43.467,16";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 16E/2018  del 28/03/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2017; SAN VITO CHIETINO 2";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;2;0;"-28.286,18";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 22E/2018  del 31/05/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2018; 01.03.2018 31.03.2018 - SAN VITO CHIETINO 2";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;3;0;"-26.924,58";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 19E/2018  del 30/04/2018  CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2018; SAN VITO CHIETINO 2";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;4;0;"-675,56";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 11E/2018  del 28/03/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2017; SAN VITO CHIETINO 2";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;5;0;"-286,17";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 13E/2018  del 28/03/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2017; SAN VITO CHIETINO 2";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;6;0;"226,44";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 10E/2018  del 28/03/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2017; SAN VITO CHIETINO 1";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;7;0;"735,29";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 12E/2018  del 28/03/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2017; SAN VITO CHIETINO 1";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;8;0;"27.385,67";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 6E/2018  del 28/02/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DAL 01.12.2017 AL 31.12.2017; SAN VITO CHIETINO 2";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;9;0;"27.511,37";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 9E/2018  del 28/03/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DAL 01.01.2018 AL 31.01.2018; SAN VITO CHIETINO 2 Valore unitario: 27511.37";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;10;0;"27.566,17";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 3E/2018  del 29/01/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DAL 01.11.2017 AL 30.11.2017; SAN VITO CHIETINO 2";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;11;0;"28.168,47";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 43/E  del 31/12/2018 ATTO CONCESSIONE DEL 29/12/2009 N.66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO - LOCALITA CONTRADA ACQUAVIVA N.622206 DI 761,40 Kwp. S.Vito Chietino 2 - IMPIANTO IN ESERCIZIO DAL 28/07/2011";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;12;0;"28.551,90";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 5E/2018  del 28/02/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DAL 01.12.2017 AL 31.12.2017; SAN VITO CHIETINO 1";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;13;0;"28.690,60";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 2E/2018  del 29/01/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DAL 01.11.2017 AL 30.11.2017; SAN VITO CHIETINO 1";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;14;0;"28.991,23";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 18E/2018  del 30/04/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2017; SAN VITO CHIETINO 1";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;15;0;"29.545,73";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 8E/2018  del 28/03/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DAL 01.01.2018 AL 31.01.2018; SAN VITO CHIETINO 1";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;16;0;"29.601,81";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 25E/2018  del 30/06/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.04.2018 A 30.04.2018; SAN VITO CHIETINO 2";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;17;0;"30.233,87";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 28E/2018  del 31/07/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.05.2018 A 31.05.2018; SAN VITO CHIETINO 2";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;18;0;"30.245,66";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 21E/2018  del 31/05/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2018; 01.03.2018 - 31.03.2018 - SAN VITO CHIETINO 1";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;19;0;"31.200,21";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 37E/2018  del 26/10/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.08.2018 A 31.08.2018; SAN VITO CHIETINO 2";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;20;0;"31.291,33";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 31E/2018  del 31/08/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.06.2018 A 30.06.2018; SAN VITO CHIETINO 2";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
1102;21;0;"31.349,30";"658.839,03";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 34E/2018  del 28/09/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.07.2018 A 31.07.2018; SAN VITO CHIETINO 2";03-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-19;
