num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;0;"1.508,00";"1.508,00";CROCE AZZURRA LANCIANO;ZC9298A5D1;SALDO Fatt.n. 60/PA/19  del 30/11/2019 CIG: ZC9298A5D1 Trasporto novembre 2019 - Determinazione n 51 R.G. 265 del 10/09/2019;16-01-20;122032001;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-01-20;
3;1;0;"400,00";"400,00";PARINI GINO;ZFA290C188;CIG: ZFA290C188 - SALDO Fatt.n. 11  del 23/07/2019 Prestazione musicale mese di luglio;16-01-20;129032003;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-01-20;
4;1;0;"31,05";"31,05";CARTOLIBRERIA CIPOLLA DI MAURIZIO CIPOLLA; ;"EROGAZIONE GRATUITA LIBRI DI TESTO COME DA CIRCOLARE DEL MINISTERO DELLINTERNO E.L. 21/05/1980, N. 15 PER ALUNNI RESIDENTI A SAN VITO CHIETINO ED ISCRITTI ALLE SCUOLE PRIMARIE PER A.S.  2019/2020. RIMBORSO FORNITURA ESEGUITA -";16-01-20;118042002;0;296;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16-01-20;
5;1;0;"900,00";"900,00";CONSORZIO COOPERATIVE SOCIALI INTEGRATE;Z3F29B4485;"CIG: Z3F29B4485 - SALDO Fatt.n. 55/PA  del 06/12/2019 Servizio di assistenza educativa domiciliare a favore di persone cieche,sordomute, sordi perlinguali (ex l. 32/97) Determinazione SETTORE SERVIZIO ALLA PERSONA N. 52 DEL 10-09-2019";16-01-20;149032001;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-01-20;
6;1;0;"448,77";"448,77";CARTOLIBRERIA D'OVIDIO di RANALLI Matteo & C. s.n.c.; ;"EROGAZIONE GRATUITA LIBRI DI TESTO COME DA CIRCOLARE DEL MINISTERO DELLINTERNO E.L. 21/05/1980, N. 15 PER ALUNNI RESIDENTI A SAN VITO CHIETINO ED ISCRITTI ALLE SCUOLE PRIMARIE PER A.S.  2019/2020. RIMBORSO FORNITURA ESEGUITA -";16-01-20;118042002;0;296;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16-01-20;
7;1;0;"1.260,68";"1.260,68";IDEAPUBBLICA S.R.L.;ZF52711A92;CIG: ZF52711A92 -ACCONTO Fatt.n. 198/E  del 29/08/2019 Servizio asistenza;16-01-20;103033003;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-01-20;
8;1;0;"2.521,32";"2.521,32";IDEAPUBBLICA S.R.L.;ZF52711A92;CIG: ZF52711A92 - SALDO Fatt.n. 198/E  del 29/08/2019 Servizio asistenza;16-01-20;103033003;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;"Prestazioni di natura contabile, tributaria e del lavoro";16-01-20;
9;1;0;"979,07";"979,07";MARINO Marcella;ZA125408B9;CIG:  ZA125408B9 - SALDO Fatt.n. 17  del 22/11/2019 SPESE LEGALI RELATIVE AL GIUDIZIO PROMOSSO DA FLAMMINIO D. CONTRO COMUNE DI S. VITO -;16-01-20;1058;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;16-01-20;
10;1;0;"437,74";"437,74";MARINO Marcella;Z592A6BD2B;CIG Z592A6BD2B SALDO Fatt.n. 16  del 22/11/2019 NEGOZIAZIONE TRA COMUNE DI SAN VITO CHIETINO E SIG.RA PATRIZIA DE SILVESTRE;16-01-20;111033001;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;16-01-20;
11;1;0;"481,85";"481,85";LUX IMPIANTI di Nicola FABBRI;Z652989992;CIG: Z652989992 -SALDO Fatt.n. 2019/105  del 26/11/2019 Riparazione servoscale V64;16-01-20;105035006;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-01-20;
12;1;0;"12.200,00";"12.200,00";DEL BELLO Luigi;ZAD267353E;"SALDO Fatt.n. FATT-12/19  del 19/11/2019 Lavori di ripristino terrazzo mercato coperto, materiale e manodopera, determinazione n 352 del 21/12/2018, CIG: ZAD267353E CUP: C85I18000800004";16-01-20;265025001;0;397;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;16-01-20;
13;1;0;"705,74";"705,74";ANXA ENERGY (PORTOBELLO);ZE32241565;CIG: ZE32241565 - SALDO Fatt.n. 134/B  del 30/11/2019 Fornitura buoni carburanti per mezzi comunali;16-01-20;105035004;0;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-01-20;
14;1;0;"6.000,00";"6.000,00";VIZIOLI Diego;Z45287D351;SALDO Fatt.n. 9  del 21/11/2019 Onorario professionale per  studio pratiche presso genio civile regionale - CIG: Z45287D351;16-01-20;132035003;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-01-20;
15;1;0;"900,01";"900,01";CONSORZIO COOPERATIVE SOCIALI INTEGRATE;Z3F29B4485;"CIG: Z3F29B4485 - SALDO Fatt.n. 50/PA  del 11/11/2019 Servizio di assistenza educativa domiciliare a favore di persone cieche,sordomute, sordi perlinguali (ex l. 32/97) Determinazione SETTORE SERVIZIO ALLA PERSONA N. 52 DEL 10-09-2019";16-01-20;149032001;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-01-20;
16;1;0;"3.049,08";"3.049,08";Unione di Banche Italiane S.p.A.;XD017B6A50;ACCONTO Fatt.n. 1012301372  del 26/11/2019 COMP.SERV.TESORERIA FISSO Anno 2018;16-01-20;1054;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16-01-20;
17;1;0;"6.710,97";"6.710,97";Unione di Banche Italiane S.p.A.;XD017B6A50;SALDO Fatt.n. 1012301372  del 26/11/2019 COMP.SERV.TESORERIA FISSO Anno 2018;16-01-20;1054;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16-01-20;
18;1;0;"180,56";"180,56";QUALITY DAC SANIFICAZIONI SRLS;Z922AD1771;SALDO Fatt.n. 79A  del 30/11/2019 CIG Z922AD1771 PULIZIA STRAORDINARIA DELLA PALESTRA COMUNALE;16-01-20;101031002;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-01-20;
19;1;0;"7.808,00";"7.808,00";COSTANTINI WALTER;Z31294EDFE;"CIG : Z31294EDFE - SALDO Fatt.n. 40  del 02/12/2019 SERVIZIO DI FORMAZIONE - UFFICIO UNICO DI PROGETTAZIONE // U.U.PROGETTAZIONE EUROPEA - Progettazione, organizzazione ed erogazione del Corso di Formazione in Progettazione Europea di 40";16-01-20;174031004;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;16-01-20;
20;1;0;"443,98";"443,98";DECART S.r.l.;ZCB2977378;CIG: ZCB2977378 -SALDO Fatt.n. 759/PA  del 28/11/2019 SERIE REGISTRI STATO CIVILE ANNO 2020;16-01-20;107031002;0;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-01-20;
21;1;0;"1.499,99";"1.499,99";BIANCHI Simona; ;SALDO Fatt.n. FPA 4/19  del 03/12/2019 Compenso revisore del conto periodo: 01.10.2019/14.11.2019;16-01-20;103033001;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";16-01-20;
23;1;0;"25.960,00";"25.960,00";CIRCI COSTRUZIONI S.r.l.;8002463161;SALDO Fatt.n. 42  del 10/12/2019 LAVORI DI ADEGUAMENTO SISMICO EDIFICIO SCUOLA ELEMENTARE NELLA FRAZIONE DI SANTAPOLLINARE. CIG 8002463161 - CUP C88E1800052005. SAL N. 1 DEL 09.12.2019;16-01-20;218025002;0;442;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16-01-20;
24;1;0;"4.018,89";"8.376,85";ANAS Ente Nazionale per le Strade; ;ACCONTO Fatt.n. 0074001689  del 24/10/2019 Canoni di attraversamento  anno 2019;16-01-20;173035001;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-01-20;
24;2;0;"4.357,96";"8.376,85";Società Unica Abruzzese di Trasporto (TUA) S.p.A.; ;SALDO Fatt.n. 300056  del 20/03/2019 Canoni di attraversamento anno 2019.;16-01-20;173035001;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-01-20;
26;1;0;"2.595,00";"2.595,00";LA PIRAMIDE Cooperativa Sociale Onlus; ;"SALDO Fatt.n. 370  del 20/12/2019 Rendicontazione per il prolungamento dellorario di servizio dellAsilo Nido Comunale DELFINO BLU - OTTOBRE, NOVEMBRE, DICEMBRE 2019";16-01-20;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-01-20;
27;1;0;"60,39";"60,39";HALLEY INFORMATICA S.R.L.;Z842AD198D;SALDO Fatt.n. 19198/16/10  del 11/12/2019 Materiale di consumo per Argox;16-01-20;111035001;0;287;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-01-20;
28;1;0;"68,33";"68,33";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2019120005233  del 05/12/2019 RENDICONTO DELLA GESTIONE DAL 01/11/2019 A 30/11/2019;16-01-20;104034004;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16-01-20;
29;1;0;"3.901,68";"3.901,68";GIANCRISTOFARO Francesco;Z082A94FC8;SALDO Fatt.n. 13  del 11/12/2019 C.I.G. n. Z082A94FC8 - Tribunale Civile di LAquila (R.G.n.1285/2019) Polycenter Srl/COMUNE DI SAN VITO CHIETINO e altri;16-01-20;111031001;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;16-01-20;
33;1;0;"32,29";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070934  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/10/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;2;0;"58,07";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070924  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;3;0;"58,77";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/071512  del 31/12/2019 Bolletta Energia Elettrica relativa al periodo 01/11/2019 - 30/11/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;4;0;"69,59";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070940  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;5;0;"74,70";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070927  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;6;0;"76,49";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070923  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;7;0;"78,73";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070937  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;8;0;"81,57";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070938  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;9;0;"86,92";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070936  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;10;0;"90,40";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070928  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;11;0;"91,00";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070939  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;12;0;"92,99";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070945  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;13;0;"108,15";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070941  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;14;0;"122,82";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070932  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/08/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;15;0;"137,43";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070935  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;16;0;"142,54";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070951  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;17;0;"158,39";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070948  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;18;0;"181,32";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070930  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;19;0;"181,49";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070942  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;20;0;"208,45";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070949  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;21;0;"213,78";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070925  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;22;0;"230,20";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070947  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;23;0;"268,86";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070931  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/10/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;24;0;"289,08";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070926  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;25;0;"301,32";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/071511  del 31/12/2019 Bolletta Energia Elettrica relativa al periodo 01/11/2019 - 30/11/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;26;0;"322,58";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070929  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/10/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;27;0;"337,93";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/071510  del 31/12/2019 Bolletta Energia Elettrica relativa al periodo 01/11/2019 - 30/11/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;28;0;"353,04";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070943  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;29;0;"396,17";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070944  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/10/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;30;0;"408,64";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/071513  del 31/12/2019 Bolletta Energia Elettrica relativa al periodo 01/11/2019 - 30/11/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;31;0;"432,20";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070933  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;32;0;"437,04";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/070946  del 25/11/2019 Bolletta Energia Elettrica relativa al periodo 01/10/2019 - 31/10/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
33;33;0;"477,69";"6.600,64";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/071514  del 31/12/2019 Bolletta Energia Elettrica relativa al periodo 01/11/2019 - 30/11/2019;16-01-20;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-01-20;
34;1;0;"36,44";"36,44";UBI BANCA; ;ADDEBITO UNIONE DI BANCHE ITAL-ADDEBITO UNIONE DI BANCHE ITALIANE S.P. PER SERVIZIO ACQUIRING POS CIRCUITI INTERNAZIONALI (P.       3 -R.       3);16-01-20;103033002;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16-01-20;
35;1;0;"1.424,00";"1.424,00";UBI BANCA; ;UBI BANCA-SPESE RIMBORSABILI ANNO 2019 (P.       2 -R.       2);16-01-20;103033002;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;16-01-20;
39;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: GENNAIO 20;20-01-20;101033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;20-01-20;
59;1;0;"2.500,00";"2.500,00";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: GENNAIO 20;20-01-20;110031001;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";20-01-20;
84;1;0;"13,87";"13,87";UBI BANCA; ;POS 5232423 00001 COMMISSIONI-POS 5232423 00001 COMMISSIONI BANCARIE PER SERVIZIO ACQUIRING POS DICEMBRE 2019 SU CIRCUIT (P.      14 -R.      14);23-01-20;103033002;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;23-01-20;
86;1;0;"2.200,00";"2.200,00";PUBLIRETI Srl; ;Versamento iva su fattura n. 1/2020;23-01-20;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;23-01-20;
87;1;0;"996,00";"996,00";MEDIASS GPA S.p.A.; ;"Affidamento ai sensi dellart. 36, comma 2, lett. a) del D.Lgs. n. 50/2016 dei servizi di copertura assicurativa dei rischi Infortuni";23-01-20;111101001;0;7;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;23-01-20;
88;1;0;"1.262,00";"1.262,00";MEDIASS GPA S.p.A.; ;"Affidamento ai sensi dellart. 36, comma 2, lett. a) del D.Lgs. n. 50/2016 dei servizi di copertura assicurativa dei rischi RCA";23-01-20;111101001;0;8;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;23-01-20;
89;1;0;"908,00";"908,00";MEDIASS GPA S.p.A.; ;"Affidamento ai sensi dellart. 36, comma 2, lett. a) del D.Lgs. n. 50/2016 dei servizi di copertura assicurativa dei rischi Kasko dipendenti in missione";23-01-20;111101001;0;9;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;23-01-20;
90;1;0;"3.400,00";"3.400,00";MEDIASS GPA S.p.A.; ;"Affidamento ai sensi dellart. 36, comma 2, lett. a) del D.Lgs. n. 50/2016 dei servizi di copertura assicurativa dei rischiRC Patrimoniale";23-01-20;111101001;0;10;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;23-01-20;
